﻿　令和６年度　新聞一覧,,,,,,,●……寄贈,
№,紙名,中央,北部,南流,木,初石,森,部数
1,朝日新聞,○,○,○,○,○,○,6
2,産経新聞,○,○,○,○,○,○,6
3,千葉日報,○,○,○,○,○,○,6
4,東京新聞,○,,,,,○,2
5,日経MJ,○,,,,,○,2
6,日本経済新聞,○,○,○,○,○,○,6
7,毎日新聞,○,○,○,○,○,○,6
8,読売新聞,○,○,○,○,○,○,6
9,サンケイスポーツ,,○,○,,,,2
10,スポーツニッポン,,,,,○,,1
11,スポーツ報知,,,,○,,○,2
12,日刊スポーツ,○,,,,,○,2
13,日経ヴェリタス,○,,,,,,1
14,The Japan Times/International New York Times,○,,,,,○,2
15,週刊読書人,●,,,,,,1
16,福島民報,●,,●,,,●,3
17,福島民友,●,,●,,,●,3
,,14,7,9,7,7,13,57
,,,,,,,,
　令和６年度 法規追録一覧,,,,●……寄贈,,,,
№,誌名,中央,森,木,南流,,,
1,千葉県法規集,○,,,,,,
2,千葉県条例集,○,,,,,,
3,千葉県報,●,●,●,●,,,
,,,,,,,,
　令和６年度 データベース一覧,,,,,,,,
№,誌名,閲覧可能な館,,印刷,,,,
1,日経テレコン21,中央・森,,1人1日A41枚,,,,
2,"D-1Law.com
（第一法規法情報総合データベース）",全館,,1人1日1件まで,,,,
3,官報情報検索サービス,中央,,1人1日1部まで,,,,
4,"サピエ
（視覚障害者情報総合ネットワーク）","インターネット
（森/中央で申込）",,,,,,
