﻿住所,投票区,投票所,経度,経度_分,経度_度,経度_秒,緯度,緯度_分,緯度_度,緯度_秒
流山市加1－795－1,1,流山北小学校プレイルーム,139.9046961,54,139,16.90596,35.859312,51,35,33.5232
流山市平和台1－1－1,2,流山市役所,139.9028991,54,139,10.43676,35.8562708,51,35,22.57488
流山市流山4－359,3,流山小学校体育館,139.9001939,54,139,0.69804,35.852638,51,35,9.4968
流山市流山965－1,4,東谷自治会館,139.901115,54,139,4.014,35.845117,50,35,42.4212
流山市南流山3－3－1,5,南流山センター,139.9177359,55,139,3.84924,35.8805391,52,35,49.94076
流山市鰭ヶ崎7－1,6,鰭ケ崎小学校体育館,139.9087241,54,139,31.40676,35.8393261,50,35,21.57396
流山市宮園2‐8‐9,7,宮園自治会館,139.914714,54,139,52.9704,35.844511,50,35,40.2396
流山市前ヶ崎2‐90,8,前ケ崎みどり自治会館,139.943799,56,139,37.6764,35.835128,50,35,6.4608
流山市向小金3－149－1,9,向小金小学校体育館,139.9517425,57,139,6.273,35.8362895,50,35,10.6422
流山市向小金1－394-11,10,向小金田島自治会館,139.950006,57,139,0.0216,35.843178,50,35,35.4408
流山市松ヶ丘2－330－95,11,松ケ丘自治会館,139.949352,56,139,57.6672,35.848178,50,35,53.4408
流山市松ヶ丘2－318,12,松ケ丘旭会館,139.94764,56,139,51.504,35.8451,50,35,42.36
流山市名都借865,13,東部中学校特別支援教室,139.9386518,56,139,19.14648,35.8437014,50,35,37.32504
流山市中110,14,生涯学習センター,139.9175284,55,139,3.10224,35.8536073,51,35,12.98628
流山市古間木210-2,15,八木中学校図書室,139.9278358,55,139,40.20888,35.8552712,51,35,18.97632
流山市野々下2－10－1,16,長崎小学校体育館,139.9361877,56,139,10.27572,35.8596209,51,35,34.63524
流山市野々下6－1049－6,17,ゆたか四季野自治会館,139.944942,56,139,41.7912,35.860405,51,35,37.458
流山市駒木242－1,18,駒木自治会館,139.939293,56,139,21.4548,35.873438,52,35,24.3768
流山市おおたかの森東2-5-3,19,小山小学校内十太夫児童センター,139.9317542,55,139,54.31512,35.8760569,52,35,33.80484
流山市駒木台221－3,20,駒木台福祉会館,139.9330367,55,139,58.93212,35.8920681,53,35,31.44516
流山市美田208,21,八木北小学校体育館,139.9285736,55,139,42.86496,35.8847442,53,35,5.07912
流山市東初石3－134,22,常盤松中学校第二音楽室,139.922366,55,139,20.5176,35.882411,52,35,56.6796
流山市西初石4－381－2,23,初石公民館,139.9177359,55,139,3.84924,35.8805391,52,35,49.94076
流山市若葉台58－275,24,若葉台自治会館,139.909279,54,139,33.4044,35.882044,52,35,55.3584
流山市江戸川台西2－241,25,江戸川台西自治会館,139.909679,54,139,34.8444,35.895349,53,35,43.2564
流山市江戸川台東1－251,26,江戸川台福祉会館,139.9136218,54,139,49.03848,35.898883,53,35,55.9788
流山市江戸川台東3－11,27,江戸川台小学校体育館,139.9125302,54,139,45.10872,35.9015381,54,35,5.53716
流山市東深井879－2,28,東深井小学校体育館,139.908994,54,139,32.3784,35.9086065,54,35,30.9834
流山市東深井313,29,東深井駒形神社,139.904644,54,139,16.7184,35.912341,54,35,44.4276
流山市西深井313,30,西深井福祉会館,139.8993587,53,139,57.69132,35.9094174,54,35,33.90264
流山市中野久木339,31,新川小学校プレイルーム,139.8997843,53,139,59.22348,35.8957585,53,35,44.7306
流山市富士見台2－5－6,32,江戸川台小田急ハイツ集会室,139.903354,54,139,12.0744,35.893092,53,35,35.1312
流山市東深井47,33,東深井中学校体育館,139.9055584,54,139,20.01024,35.9063262,54,35,22.77432
流山市東初石1－134－1,34,東初石１丁目自治会館,139.916799,55,139,0.5016,35.891815,53,35,30.1776
流山市流山8－1071,35,赤城福祉会館,139.8974859,53,139,50.94924,35.8475749,50,35,51.26964
流山市南流山8－8－3,36,南流山自治会館,139.895729,53,139,44.6244,35.839257,50,35,21.3252
流山市鰭ヶ崎1427－9,37,鰭ケ崎団地自治会館,139.913295,54,139,47.862,35.83984,50,35,23.424
流山市三輪野山1－949,38,三輪会館,139.905886,54,139,21.1896,35.866722,52,35,0.1992
流山市東深井498－30,39,東深井福祉会館,139.9135878,54,139,48.91608,35.912531,54,35,45.1116
流山市西初石2－928－17,40,西初石1･2丁目自治会館,139.913724,54,139,49.4064,35.887257,53,35,14.1252
流山市おおたかの森西1-19,41,流山市上下水道局,139.9184,55,139,6.24,35.8727099,52,35,21.75564
流山市西平井1-26-2 ,42,西平井自治会館,139.907123,54,139,25.6428,35.848988,50,35,56.3568
流山市大字流山2539-1,43,南流山中学校武道場,139.9009555,54,139,3.4398,35.8344546,50,35,4.03656
流山市おおたかの森西2-13-1（流山おおたかの森小中学校内）,44,おおたかの森小中学校内おおたかの森センター,139.91801,55,139,4.836,35.867285,52,35,2.226
流山市おおたかの森北2-43-6,45,流山おおたかの森北東自治会館,139.924391,55,139,27.807,35.87766,52,35,39.575
流山市おおたかの森北1-2-1,46,スターツおおたかの森ホール会議室,139.925092,55,139,30.3,35.872809,52,35,22.1
